Date,Open,High,Low,Close,Volume,Adj Close
2008-11-06,21.00,21.54,20.20,20.24,1719000,19.34
2008-11-05,22.25,22.34,21.16,21.24,3086800,20.30
2008-11-04,22.16,22.50,21.86,22.14,6159500,21.16
2008-11-03,22.17,22.83,21.87,22.05,4453100,21.07
2008-10-31,23.12,23.24,22.09,22.45,4236900,21.46
2008-10-30,22.07,23.34,22.07,23.29,4691300,22.26
2008-10-29,22.30,23.45,21.18,21.95,4962200,20.98
2008-10-28,21.00,21.75,19.90,21.43,3432100,20.48
2008-10-27,20.85,21.75,20.25,20.26,1847900,19.36
2008-10-24,20.26,21.75,20.26,21.26,1825300,20.32
2008-10-23,22.41,22.76,20.62,21.94,2358900,20.97
2008-10-22,23.96,24.41,21.76,22.43,1804000,21.44
2008-10-21,25.01,25.89,24.23,24.27,1176100,23.19
2008-10-20,24.67,25.51,23.90,25.51,1009700,24.38
2008-10-17,24.50,25.50,23.70,24.32,1730300,23.24
2008-10-16,22.87,24.61,22.15,24.52,1582600,23.43
2008-10-15,25.99,26.15,22.84,22.88,1532100,21.87
2008-10-14,28.25,28.30,25.38,26.28,1869200,25.12
2008-10-13,26.60,27.88,25.90,27.64,1820800,26.42
2008-10-10,23.02,26.90,22.65,25.52,4086000,24.39
2008-10-09,24.72,25.20,23.54,24.42,2607400,23.34
2008-10-08,26.09,27.13,24.35,24.41,3894200,23.33
2008-10-07,28.76,29.02,26.30,27.01,1893600,25.81
2008-10-06,28.02,28.66,25.77,28.60,2866800,27.33
2008-10-03,31.79,31.91,28.59,28.72,2249100,27.45
2008-10-02,33.00,33.88,31.06,31.16,1977300,29.78
2008-10-01,33.62,33.92,32.19,33.06,1776800,31.60
2008-09-30,34.39,34.93,33.58,33.94,2004500,32.44
2008-09-29,35.11,35.70,34.00,34.34,1864000,32.82
2008-09-26,35.73,36.90,35.26,36.37,1180700,34.76
2008-09-25,37.11,37.89,36.13,36.50,1256600,34.88
2008-09-24,36.16,37.30,35.73,37.16,1832300,35.51
2008-09-23,34.55,36.24,34.31,35.67,2285300,34.09
2008-09-22,37.40,37.50,34.60,34.87,2057300,33.33
2008-09-19,38.55,38.95,36.30,37.93,3568200,36.25
2008-09-18,36.02,37.55,35.00,36.71,2796100,35.08
2008-09-17,33.60,36.47,33.42,34.94,4047600,33.39
2008-09-16,32.07,34.84,32.06,34.19,2987600,32.68
2008-09-15,33.50,35.00,32.37,32.59,2566800,31.15
2008-09-12,33.47,34.63,33.25,34.46,1908400,32.93
2008-09-11,32.50,33.91,32.19,33.64,2396800,32.15
2008-09-10,32.28,33.43,32.15,32.84,2091100,31.39
2008-09-09,31.76,33.25,31.51,32.11,2226700,30.69
2008-09-08,32.69,33.19,31.83,32.18,2662200,30.75
2008-09-05,32.71,32.93,30.73,32.51,3512800,31.07
2008-09-04,33.67,34.09,32.78,32.79,2568000,31.34
2008-09-03,34.50,34.50,33.75,33.81,1817700,32.31
2008-09-02,35.79,35.90,34.23,34.40,1688200,32.88
2008-08-29,35.26,35.35,34.33,34.76,1358500,33.22
2008-08-28,35.45,36.00,34.95,35.55,1334100,33.98
2008-08-27,34.38,35.22,33.91,34.97,1404000,33.42
2008-08-26,35.22,35.43,33.92,34.46,1875000,32.93
2008-08-25,35.79,36.07,34.50,35.18,1624300,33.62
2008-08-22,36.99,36.99,35.66,36.22,1210100,34.62
2008-08-21,36.12,36.49,35.38,36.04,1273300,34.44
2008-08-20,36.62,37.55,35.83,36.44,2211900,34.83
2008-08-19,36.52,37.90,36.28,36.69,1150600,35.06
2008-08-18,37.50,37.89,36.60,37.04,1822400,35.40
2008-08-15,36.92,38.33,36.81,37.21,1370100,35.56
2008-08-14,36.51,37.60,36.34,37.46,1367500,35.80
2008-08-13,37.67,37.98,35.94,37.03,1727800,35.39
2008-08-12,38.89,39.75,37.39,37.93,2191800,36.25
2008-08-11,37.36,38.90,36.80,38.65,2350100,36.94
2008-08-08,36.65,37.89,36.31,37.09,1928900,35.45
2008-08-07,37.40,37.40,35.60,36.79,2638300,35.16
2008-08-06,34.84,38.21,34.38,37.83,3599300,36.15
2008-08-05,34.01,35.30,33.81,35.01,2518600,33.46
2008-08-04,35.00,35.08,33.56,33.67,2649900,32.18
2008-08-01,35.96,36.05,34.02,34.99,3340200,33.44
2008-07-31,34.67,36.80,34.66,35.67,5978800,34.09
2008-07-30,40.37,40.99,34.51,35.19,16912800,33.63
2008-07-29,46.06,47.21,44.62,45.06,4121700,43.06
2008-07-28,46.70,47.98,45.21,45.96,2128200,43.92
2008-07-25,47.10,47.75,46.49,46.84,1793000,44.76
2008-07-24,47.62,48.20,46.55,47.07,1772800,44.98
2008-07-23,48.95,49.89,46.82,48.13,2889300,46.00
2008-07-22,46.60,49.46,45.63,48.70,3720300,46.54
2008-07-21,44.90,46.88,43.71,46.59,4050500,44.53
2008-07-18,47.19,47.19,44.99,45.04,1831900,43.04
2008-07-17,46.25,47.80,45.33,46.63,2160200,44.56
2008-07-16,43.50,46.90,43.18,46.49,3540000,44.43
2008-07-15,41.90,44.80,41.69,43.17,2845500,41.26
2008-07-14,43.10,43.99,41.76,42.05,1891100,40.19
2008-07-11,43.37,43.88,41.94,42.66,3127700,40.77
2008-07-10,42.52,43.74,41.90,43.67,2273300,41.74
2008-07-09,44.00,45.13,42.31,42.67,2448400,40.78
2008-07-08,42.43,45.10,41.88,44.10,2960000,42.15
2008-07-07,42.01,43.22,41.79,42.59,1710300,40.70
2008-07-03,42.52,42.55,41.74,41.95,1445900,40.09
2008-07-02,43.00,44.03,42.51,42.67,2287400,40.78
2008-07-01,42.05,43.00,41.71,42.94,1860800,41.04
2008-06-30,44.26,44.56,42.57,42.84,2361600,40.94
2008-06-27,42.49,44.12,42.42,44.12,3370300,42.17
2008-06-26,42.55,43.47,42.07,42.69,2333100,40.80
2008-06-25,43.33,44.04,43.02,43.67,1605600,41.74
2008-06-24,42.48,43.89,41.37,43.19,2605600,41.28
2008-06-23,43.86,43.90,42.52,42.62,1704100,40.73
2008-06-20,44.67,44.83,43.17,43.49,2391500,41.56
2008-06-19,43.43,44.92,42.50,44.47,2779800,42.50
2008-06-18,43.21,44.00,42.96,43.09,3507100,41.18
2008-06-17,46.60,46.68,43.40,43.48,3755700,41.55
2008-06-16,45.20,46.11,44.50,45.85,2907700,43.82
2008-06-13,45.39,46.30,44.55,44.91,2859200,42.92
2008-06-12,45.91,45.92,45.00,45.20,2605000,43.20
2008-06-11,46.66,47.70,44.90,45.14,2709700,43.14
2008-06-10,48.80,48.80,46.50,46.80,3970500,44.73
2008-06-09,51.76,51.94,48.57,49.59,3418700,47.39
2008-06-06,51.94,52.68,49.26,51.34,4503100,49.07
2008-06-05,54.04,54.25,51.02,52.68,3630800,50.35
2008-06-04,52.98,55.50,52.11,53.94,3621900,51.55
2008-06-03,51.00,54.91,50.92,52.87,6728800,50.53
2008-06-02,48.44,50.57,48.02,50.57,2889000,48.33
2008-05-30,47.52,48.93,46.90,48.65,2634800,46.49
2008-05-29,46.44,47.95,46.44,47.58,2879200,45.47
2008-05-28,47.30,47.34,45.50,46.22,2234400,44.17
2008-05-27,47.55,47.79,45.80,47.50,2446600,45.40
2008-05-23,46.32,48.06,45.72,47.73,2416400,45.62
2008-05-22,45.92,46.70,45.63,46.28,1760500,44.23
2008-05-21,46.65,46.99,45.20,45.90,4330900,43.87
2008-05-20,47.51,48.50,46.78,47.37,3204800,45.27
2008-05-19,49.32,49.33,47.09,47.35,4498600,45.25
2008-05-16,47.37,50.49,47.30,50.02,6314600,47.80
2008-05-15,44.99,47.20,44.83,47.20,3767900,45.11
2008-05-14,43.99,44.94,43.85,44.79,3960800,42.81
2008-05-13,43.26,43.89,42.92,43.70,2223600,41.76
2008-05-12,42.46,43.22,42.15,43.12,2514900,41.21
2008-05-09,42.13,42.78,41.68,42.08,2097100,40.22
2008-05-08,42.96,43.28,41.87,42.32,2414100,40.45
2008-05-07,44.40,44.50,42.79,42.89,2406500,40.99
2008-05-06,41.74,44.10,41.55,43.85,3508500,41.91
2008-05-05,42.10,42.50,41.55,42.11,2894100,40.24
2008-05-02,43.39,44.50,41.11,42.77,5273400,40.88
2008-05-01,40.40,43.24,39.81,43.12,6953200,41.21
2008-04-30,43.85,44.75,39.75,40.90,19915700,39.09
2008-04-29,47.58,47.83,45.70,46.44,4182000,44.38
2008-04-28,46.17,48.10,45.51,47.41,3987100,45.31
2008-04-25,46.19,46.20,45.00,46.09,2593600,44.05
2008-04-24,44.67,46.43,44.06,46.09,3697300,44.05
2008-04-23,44.25,44.90,43.77,44.52,3012800,42.55
2008-04-22,44.89,44.90,43.10,43.73,3240800,41.79
2008-04-21,45.49,45.50,44.04,45.11,3481200,43.11
2008-04-18,43.64,46.66,43.08,45.46,6768300,43.45
2008-04-17,43.50,44.08,42.35,42.50,2937800,40.62
2008-04-16,43.51,43.98,42.15,43.22,4155700,41.31
2008-04-15,44.41,45.09,42.01,43.01,4879600,41.10
2008-04-14,44.74,45.44,44.04,44.26,3524200,42.30
2008-04-11,45.25,46.19,44.51,44.83,4886200,42.84
2008-04-10,45.77,46.96,44.70,46.56,5383400,44.50
2008-04-09,48.35,48.65,45.38,45.90,8080200,43.87
2008-04-08,49.91,49.91,48.02,48.47,12735700,46.32
2008-04-07,54.62,54.82,52.52,52.70,3746600,50.37
2008-04-04,53.45,55.00,52.67,54.07,4802200,51.67
2008-04-03,50.79,55.75,50.18,52.81,24489500,50.47
2008-04-02,55.85,56.94,54.50,56.41,4230600,53.91
2008-04-01,55.10,55.33,52.82,54.85,4981800,52.42
2008-03-31,56.80,56.80,52.76,54.01,5590900,51.62
2008-03-28,59.19,59.19,55.87,56.08,4456900,53.60
2008-03-27,60.92,60.95,58.97,58.97,2320100,56.36
2008-03-26,59.79,61.42,59.41,60.89,2963500,58.19
2008-03-25,59.49,61.11,57.70,60.18,7197100,57.51
2008-03-24,60.25,62.58,60.00,62.38,3074600,59.62
2008-03-20,59.24,60.25,59.04,60.13,2699000,57.47
2008-03-19,61.22,62.38,58.78,59.16,4348100,56.54
2008-03-18,58.90,61.33,58.56,61.09,4447900,58.38
2008-03-17,54.21,58.90,53.89,57.29,3752200,54.75
2008-03-14,59.05,59.53,56.30,56.97,3308400,54.45
2008-03-13,57.45,59.25,55.02,58.64,5194700,56.04
2008-03-12,56.59,60.98,56.59,58.82,6504700,56.21
2008-03-11,54.74,56.23,53.45,56.23,3809300,53.74
2008-03-10,54.63,54.95,52.87,53.10,3791800,50.75
2008-03-07,55.51,56.80,53.20,55.14,3453200,52.70
2008-03-06,56.99,58.00,55.90,56.03,3185600,53.55
2008-03-05,58.10,58.94,56.67,57.28,3407700,54.74
2008-03-04,56.95,58.26,56.10,58.00,4023500,55.43
2008-03-03,58.60,58.83,55.45,56.83,5132900,54.31
2008-02-29,59.95,60.25,58.34,58.71,4369700,56.11
2008-02-28,60.80,62.65,60.00,60.44,3783300,57.76
2008-02-27,61.45,62.19,60.29,61.19,4454900,58.48
2008-02-26,62.05,62.81,59.50,61.78,6770900,59.04
2008-02-25,64.11,64.20,62.18,62.78,5803300,60.00
2008-02-22,64.00,64.41,63.00,63.59,5952600,60.77
2008-02-21,65.30,65.50,62.50,62.72,6728600,59.94
2008-02-20,73.00,73.29,61.88,64.47,26101000,61.61
2008-02-19,67.77,70.44,67.51,69.50,6778000,66.42
2008-02-15,64.26,66.45,63.88,66.35,4675500,63.41
2008-02-14,65.99,66.62,64.52,65.52,3185300,62.62
2008-02-13,66.20,66.95,63.04,65.65,4915600,62.74
2008-02-12,66.76,67.28,64.85,65.50,3390200,62.60
2008-02-11,67.00,67.65,64.40,66.13,4129800,63.20
2008-02-08,66.10,67.94,65.00,66.81,3648700,63.85
2008-02-07,63.83,68.00,63.71,66.15,5389200,63.22
2008-02-06,64.50,66.00,63.00,63.41,4907500,60.60
2008-02-05,65.96,66.23,61.82,63.78,9288200,60.95
2008-02-04,70.83,71.10,69.09,69.66,2709100,66.57
2008-02-01,73.27,73.60,68.92,70.10,4445500,66.99
2008-01-31,68.81,72.91,68.55,72.15,5795400,68.95
2008-01-30,69.88,71.35,68.03,70.34,4739000,67.22
2008-01-29,69.00,70.31,67.99,70.21,4406700,67.10
2008-01-28,65.09,68.26,64.35,68.22,4025400,65.20
2008-01-25,70.05,70.51,64.94,64.94,4526900,62.06
2008-01-24,67.51,69.00,66.00,67.81,6216800,64.81
2008-01-23,56.90,65.42,56.87,64.60,6857900,61.74
2008-01-22,56.78,62.00,55.00,59.36,6901500,56.73
2008-01-18,65.44,67.49,62.13,62.99,5767700,60.20
2008-01-17,63.01,65.31,62.50,64.15,6953300,61.31
2008-01-16,64.73,66.79,58.99,61.90,8749900,59.16
2008-01-15,68.55,69.20,65.05,65.62,6939200,62.71
2008-01-14,70.41,71.90,68.59,69.99,7231600,66.89
2008-01-11,78.06,78.45,70.73,71.40,6305700,68.24
2008-01-10,76.50,79.34,74.72,78.00,7172100,74.54
2008-01-09,76.58,76.80,67.50,75.99,20949000,72.62
2008-01-08,85.39,87.25,79.19,80.20,6733600,76.65
2008-01-07,89.38,91.00,85.10,85.93,5538900,82.12
2008-01-04,89.40,89.86,86.77,88.45,4160300,84.53
2008-01-03,89.68,91.16,88.13,90.95,5269700,86.92
2008-01-02,94.74,95.58,91.80,92.10,4711500,88.02
