Date,Open,High,Low,Close,Volume,Adj Close
2008-09-29,17.40,17.59,14.06,14.35,36775400,14.35
2008-09-26,18.40,18.73,17.50,17.53,15479000,17.53
2008-09-25,18.00,18.85,17.36,18.85,21979400,18.85
2008-09-24,18.55,18.74,17.81,17.81,15462800,17.81
2008-09-23,19.05,19.38,18.10,18.41,20838500,18.41
2008-09-22,20.50,21.00,19.25,19.25,26744900,19.25
2008-09-19,19.24,20.39,18.50,20.39,61709900,20.39
2008-09-18,16.99,17.82,16.42,16.82,31972200,16.82
2008-09-17,18.70,19.54,17.20,17.35,43794900,17.35
2008-09-16,19.40,19.50,16.97,18.25,54405300,18.25
2008-09-15,20.36,20.53,19.41,20.00,36661100,20.00
2008-09-12,21.30,21.48,20.94,21.43,15538300,21.43
2008-09-11,21.30,21.31,20.56,21.00,19002700,21.00
2008-09-10,21.60,21.87,21.26,21.46,16575300,21.46
2008-09-09,21.75,22.33,21.62,21.78,17080400,21.78
2008-09-08,21.60,22.28,21.44,21.76,31431200,21.76
2008-09-05,20.68,20.90,20.35,20.60,19608700,20.60
2008-09-04,21.68,21.87,20.93,20.95,15614600,20.95
2008-09-03,21.86,22.09,21.68,21.72,9290300,21.72
2008-09-02,21.41,22.23,21.40,22.10,16994900,22.10
2008-09-01,21.10,21.63,21.02,21.53,6230200,21.53
2008-08-29,21.19,21.59,21.01,21.34,11030600,21.34
2008-08-28,20.74,21.51,20.62,21.28,14179300,21.28
2008-08-27,20.73,20.94,20.50,20.80,7827800,20.80
2008-08-26,20.73,20.97,20.45,20.74,16109500,20.74
2008-08-25,20.96,21.17,20.83,20.88,4735200,20.88
2008-08-22,20.55,21.10,20.32,21.07,10725300,21.07
2008-08-21,20.60,20.68,20.25,20.32,11915500,20.32
2008-08-20,20.75,21.04,20.43,20.89,12591200,20.89
2008-08-19,21.76,21.79,20.75,20.75,19857500,20.75
2008-08-18,21.86,22.26,21.70,22.06,9141200,22.06
2008-08-15,21.95,22.17,21.91,22.00,13700400,22.00
2008-08-14,22.20,22.23,21.56,21.87,16630500,21.87
2008-08-13,22.92,23.29,22.55,22.73,22483900,21.99
2008-08-12,22.56,23.11,22.42,22.99,14955300,22.24
2008-08-11,22.50,22.68,22.32,22.67,10436600,21.93
2008-08-08,22.11,22.41,21.62,22.40,14375000,21.67
2008-08-07,22.31,22.78,22.10,22.34,15194100,21.61
2008-08-06,22.26,22.59,22.01,22.48,16429400,21.75
2008-08-05,20.90,22.03,20.90,22.00,16316300,21.28
2008-08-04,21.09,21.50,20.93,21.11,14009400,20.43
2008-08-01,20.75,21.38,20.68,21.09,13627900,20.41
2008-07-31,21.01,21.20,20.66,21.00,18085200,20.32
2008-07-30,20.80,21.02,20.59,20.90,17166700,20.22
2008-07-29,20.07,20.72,19.82,20.53,15420100,19.86
2008-07-28,20.81,20.83,20.52,20.55,12686100,19.88
2008-07-25,21.20,21.38,20.39,21.00,23452100,20.32
2008-07-24,22.40,22.55,21.69,21.85,15299700,21.14
2008-07-23,21.80,22.16,21.70,22.09,16188400,21.38
2008-07-22,21.16,21.33,20.50,21.33,17659800,20.64
2008-07-21,20.68,21.71,20.33,21.42,19977900,20.72
2008-07-18,19.60,20.70,19.41,20.70,21206800,20.03
2008-07-17,19.65,20.05,19.39,19.70,21640900,19.06
2008-07-16,18.75,18.92,17.76,18.88,24110600,18.27
2008-07-15,18.93,18.96,18.08,18.60,28152300,17.99
2008-07-14,19.46,19.68,19.17,19.28,14369100,18.65
2008-07-11,20.12,20.17,19.20,19.20,20808200,18.57
2008-07-10,20.11,20.43,19.90,20.07,17777100,19.42
2008-07-09,20.15,20.74,20.06,20.59,14479000,19.92
2008-07-08,19.75,19.92,19.34,19.78,17401000,19.14
2008-07-07,20.04,20.27,19.80,20.18,10485700,19.53
2008-07-04,20.62,20.62,19.86,19.86,8877300,19.22
2008-07-03,19.76,20.67,19.58,20.48,20938500,19.81
2008-07-02,19.72,20.36,19.62,20.00,17937300,19.34
2008-07-01,20.06,20.10,19.17,19.73,23788400,19.09
2008-06-30,20.30,20.38,19.48,20.25,17497300,19.60
2008-06-27,20.69,20.69,20.00,20.42,17363300,19.75
2008-06-26,21.38,21.38,20.63,20.69,21680100,20.02
2008-06-25,21.80,21.98,21.36,21.83,14639200,21.11
2008-06-24,21.08,21.92,20.72,21.61,22774800,20.91
2008-06-23,21.42,21.67,21.00,21.14,14110700,20.45
2008-06-20,22.10,22.14,21.12,21.44,27956500,20.75
2008-06-19,22.25,22.50,21.95,21.95,14860400,21.24
2008-06-18,22.91,23.00,22.30,22.42,11745700,21.69
2008-06-17,23.00,23.47,22.98,23.06,11295800,22.30
2008-06-16,23.05,23.44,22.67,22.85,11905600,22.11
2008-06-13,22.59,22.98,22.25,22.89,10424400,22.14
2008-06-12,22.15,22.87,21.95,22.67,20100400,21.93
2008-06-11,22.84,23.24,21.90,22.15,18353800,21.43
2008-06-10,22.60,22.85,22.14,22.70,15443400,21.96
2008-06-06,24.34,24.36,23.07,23.07,20340900,22.32
2008-06-05,24.00,24.50,23.94,24.19,11038100,23.41
2008-06-04,24.01,24.18,23.65,24.07,11987500,23.29
2008-06-03,23.92,24.07,23.85,24.07,11094000,23.29
2008-06-02,24.42,24.54,23.97,24.08,9941800,23.30
2008-05-30,24.42,24.76,24.38,24.54,9910100,23.74
2008-05-29,24.45,24.52,23.98,24.20,8760100,23.41
2008-05-28,24.00,24.66,23.96,24.26,12682600,23.47
2008-05-27,24.11,24.20,23.65,23.89,10376700,23.11
2008-05-26,24.10,24.20,24.02,24.07,3382500,23.29
2008-05-23,24.46,24.53,24.10,24.15,11161900,23.36
2008-05-22,24.68,24.70,24.35,24.58,11937400,23.77
2008-05-21,25.30,25.32,24.72,24.86,14071500,24.06
2008-05-20,25.69,25.74,25.29,25.29,15852500,24.47
2008-05-19,25.45,25.75,25.36,25.75,7159800,24.91
2008-05-16,25.85,26.02,25.40,25.45,20047600,24.63
2008-05-15,25.43,25.98,25.37,25.70,14420800,24.86
2008-05-14,24.52,25.62,24.52,25.43,19468400,24.61
2008-05-13,24.50,24.83,24.37,24.48,9744600,23.68
2008-05-12,24.50,24.67,24.46,24.53,6517100,23.73
2008-05-09,24.49,24.51,24.15,24.38,13933100,23.58
2008-05-08,24.76,25.00,24.60,24.76,12368200,23.95
2008-05-07,24.84,25.36,24.72,25.08,10120000,24.26
2008-05-06,25.08,25.11,24.56,24.75,10919100,23.95
2008-05-05,25.05,25.10,24.95,25.01,4514700,24.20
2008-05-02,25.00,25.32,24.91,25.14,15742700,24.32
2008-04-30,24.10,24.66,24.03,24.51,10030600,23.71
2008-04-29,24.24,24.43,24.00,24.08,11743900,23.30
2008-04-28,24.03,24.58,23.95,24.39,11613200,23.60
2008-04-25,24.00,24.15,23.77,23.92,13838700,23.14
2008-04-24,23.75,23.78,23.20,23.68,17527200,22.91
2008-04-23,24.85,24.85,24.10,24.53,21054300,22.94
2008-04-22,24.93,24.95,24.25,24.72,25093900,23.11
2008-04-21,25.85,25.96,25.11,25.32,18237000,23.67
2008-04-18,24.80,25.89,24.79,25.83,19820600,24.15
2008-04-17,24.64,25.07,24.55,24.74,13702200,23.13
2008-04-16,24.36,24.62,24.22,24.62,12750700,23.02
2008-04-15,24.25,24.31,23.71,24.14,11573600,22.57
2008-04-14,24.09,24.25,23.72,24.08,13793800,22.51
2008-04-11,24.79,24.79,24.15,24.37,17019500,22.79
2008-04-10,24.99,25.03,24.06,24.64,25408400,23.04
2008-04-09,25.69,25.69,24.91,25.05,18523000,23.42
2008-04-08,25.65,25.81,25.46,25.81,10809500,24.13
2008-04-07,25.70,25.88,25.56,25.77,12313300,24.10
2008-04-04,25.13,25.74,25.11,25.54,17557500,23.88
2008-04-03,25.45,25.50,24.96,25.11,16433900,23.48
2008-04-02,25.03,25.63,24.91,25.54,19388600,23.88
2008-04-01,23.50,24.95,23.36,24.93,20347200,23.31
2008-03-31,23.50,23.72,23.24,23.72,12758700,22.18
2008-03-28,23.40,23.80,23.31,23.64,12732700,22.11
2008-03-27,23.15,23.79,23.09,23.45,14796200,21.93
2008-03-26,23.22,23.36,22.92,23.12,13738100,21.62
2008-03-25,23.32,23.76,23.17,23.56,27799200,22.03
2008-03-24,22.42,22.42,22.42,22.42,000,20.97
2008-03-21,22.42,22.42,22.42,22.42,000,20.97
2008-03-20,21.63,22.42,21.58,22.42,33764100,20.97
2008-03-19,21.75,22.32,21.52,21.82,31499400,20.40
2008-03-18,20.86,21.50,20.74,21.35,21807600,19.96
2008-03-17,20.66,20.86,20.05,20.46,32952200,19.13
2008-03-14,21.49,22.14,21.11,21.41,24679900,20.02
2008-03-13,21.70,21.91,21.23,21.50,28390700,20.10
2008-03-12,21.90,22.63,21.74,22.25,24012400,20.81
2008-03-11,20.89,21.85,20.80,21.37,22622500,19.98
2008-03-10,20.97,21.24,20.65,20.72,19234900,19.38
2008-03-07,20.85,21.19,20.41,20.99,25562500,19.63
2008-03-06,22.02,22.03,20.96,21.19,21802200,19.81
2008-03-05,21.99,22.26,21.60,22.04,15563800,20.61
2008-03-04,21.71,22.26,21.52,21.60,19432000,20.20
2008-03-03,21.72,21.96,21.45,21.78,21056000,20.37
2008-02-29,22.48,22.57,22.03,22.25,23173800,20.81
2008-02-28,23.44,23.47,22.77,22.79,21183600,21.31
2008-02-27,24.20,24.22,23.06,23.71,24373600,22.17
2008-02-26,23.59,24.07,23.54,24.07,19571100,22.51
2008-02-25,23.00,23.60,22.90,23.27,19082300,21.76
2008-02-22,22.69,23.12,22.42,22.55,18184900,21.09
2008-02-21,22.25,23.22,22.25,22.86,28979300,21.38
2008-02-20,21.90,22.99,21.59,21.96,46771700,20.53
2008-02-19,21.15,22.37,21.03,21.76,26923700,20.35
2008-02-18,20.32,21.44,20.30,21.27,18348600,19.89
2008-02-15,20.45,20.78,20.02,20.17,25223800,18.86
2008-02-14,21.20,21.30,20.38,20.49,19176200,19.16
2008-02-13,20.64,21.39,20.34,20.84,19730500,19.49
2008-02-12,20.28,20.98,18.77,20.92,40740400,19.56
2008-02-11,20.50,20.57,19.50,20.08,21515300,18.78
2008-02-08,21.29,21.40,20.59,20.67,13443200,19.33
2008-02-07,21.21,21.30,20.77,21.03,16874800,19.67
2008-02-06,20.87,21.42,20.75,21.39,19573700,20.00
2008-02-05,22.26,22.28,21.29,21.29,17105200,19.91
2008-02-04,22.65,22.69,22.05,22.32,10590200,20.87
2008-02-01,21.93,22.82,21.69,22.48,28294800,21.02
2008-01-31,22.01,22.08,21.01,21.68,25008400,20.27
2008-01-30,22.20,22.49,21.92,22.38,16530400,20.93
2008-01-29,22.33,22.68,22.15,22.35,16706200,20.90
2008-01-28,21.17,22.07,21.17,22.00,21328700,20.57
2008-01-25,23.33,23.45,21.15,21.60,36956800,20.20
2008-01-24,22.70,23.04,22.10,22.79,31534200,21.31
2008-01-23,22.38,22.62,20.75,20.91,38570400,19.55
2008-01-22,20.00,22.05,19.75,21.75,49781500,20.34
2008-01-21,22.93,23.00,20.91,20.99,51080000,19.63
2008-01-18,24.80,24.88,23.34,23.45,44841900,21.93
2008-01-17,25.50,25.88,24.81,24.86,18381700,23.25
2008-01-16,25.25,25.53,24.88,25.34,20416900,23.70
2008-01-15,26.09,26.20,25.52,25.52,17423600,23.86
2008-01-14,25.67,26.39,25.66,26.21,10424500,24.51
2008-01-11,25.37,26.12,25.31,25.85,14246800,24.17
2008-01-10,25.56,25.65,25.33,25.45,11834600,23.80
2008-01-09,25.33,25.67,25.12,25.43,13083700,23.78
2008-01-08,25.74,25.87,25.40,25.54,9523100,23.88
2008-01-07,25.50,25.78,25.36,25.63,12774800,23.97
2008-01-04,25.88,25.92,25.45,25.59,14796100,23.93
2008-01-03,26.11,26.17,25.62,26.01,14265100,24.32
2008-01-02,26.69,26.74,26.11,26.11,15011500,24.42
2008-01-01,26.75,26.75,26.75,26.75,000,25.01
